"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164620909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144124
"http://webisa.webdatacommons.org/prov/164620909","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/164620909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164620909","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354419710"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23466950"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364256939"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38758116"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957235"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366365997"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117726027"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212497634"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72239588"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368311022"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455738"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383407961"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060279"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420066204"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164620909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
