"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170596375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296697
"http://webisa.webdatacommons.org/prov/170596375","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/170596375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170596375","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256531500"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25289299"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68477192"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363053168"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342964585"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332211071"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141281773"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317523908"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174582574"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12521788"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177970821"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179769705"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59132452"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256639016"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157110176"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129005918"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365919170"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148939172"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177816322"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921908"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142851025"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141220444"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142882455"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353607696"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/170596375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
