"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250082587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128365
"http://webisa.webdatacommons.org/prov/250082587","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/250082587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250082587","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101506989"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338200513"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189654999"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136014616"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285596514"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755946"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52532888"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312351145"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312355707"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178101438"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452918469"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388708488"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171042314"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368102700"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442418046"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235036876"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367836619"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142495249"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245165030"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155918460"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452837472"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30078609"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314632374"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3297815"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167148083"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638229"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79237487"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180062165"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455757272"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420625704"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550832"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297198156"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311423155"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227748011"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398385146"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127017505"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300027557"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127071319"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145046317"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60733288"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297126798"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377451107"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155605922"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271813099"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426949553"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332951361"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452361132"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426794761"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296983818"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175799856"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161624233"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237206959"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247565861"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278253416"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144900144"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271317407"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117325597"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350629513"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212274753"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404061539"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35947013"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346485316"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190869328"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194997151"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296047052"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67099987"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403550655"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348497"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299161997"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302801949"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416110724"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494339"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47411455"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236102646"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55761791"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122669362"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394868018"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325223609"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286761351"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309976246"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411902620"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116720184"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93688076"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365034344"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373246700"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970309"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3207538"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46905823"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364912098"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121661183"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65894923"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22569030"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432581308"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219809511"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432616247"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96386756"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114810695"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159361551"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238822603"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238825491"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93309476"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162623869"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250082587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
