"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222553879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430596
"http://webisa.webdatacommons.org/prov/222553879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222553879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222553879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210203833"
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112788676"
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210175088"
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372476381"
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53630252"
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222553879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
