"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422331750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422331750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0554251
"http://webisa.webdatacommons.org/prov/422331750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422331750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422331750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422331750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173593168"
"http://webisa.webdatacommons.org/prov/422331750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453473052"
"http://webisa.webdatacommons.org/prov/422331750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101182477"
"http://webisa.webdatacommons.org/prov/422331750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422331750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422331750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
