"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402768476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402768476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320208
"http://webisa.webdatacommons.org/prov/402768476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402768476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402768476","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402768476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119769889"
"http://webisa.webdatacommons.org/prov/402768476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342138694"
"http://webisa.webdatacommons.org/prov/402768476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715889"
"http://webisa.webdatacommons.org/prov/402768476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402768476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
