"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49490866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510449
"http://webisa.webdatacommons.org/prov/49490866","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/49490866","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49490866","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249121439"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47281614"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378736247"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128112838"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331919392"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86357219"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264684937"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78335303"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264041130"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359933"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372057377"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452222826"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74281995"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27081205"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277989811"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114312016"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337948651"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409461938"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/49490866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
