"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142526917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374075
"http://webisa.webdatacommons.org/prov/142526917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142526917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142526917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170948743"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252792031"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46644062"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112429007"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91411726"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203287031"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142526917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
