"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470391142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40525
"http://webisa.webdatacommons.org/prov/470391142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470391142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470391142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228246899"
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122878598"
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647604"
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430705472"
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470391142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
