"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348378477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200928
"http://webisa.webdatacommons.org/prov/348378477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348378477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348378477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280640925"
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280707206"
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346545106"
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375318938"
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348378477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
