"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16387158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16387158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373958
"http://webisa.webdatacommons.org/prov/16387158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16387158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16387158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16387158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274326796"
"http://webisa.webdatacommons.org/prov/16387158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277209648"
"http://webisa.webdatacommons.org/prov/16387158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390810082"
"http://webisa.webdatacommons.org/prov/16387158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16387158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
