"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249792344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911784
"http://webisa.webdatacommons.org/prov/249792344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249792344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249792344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283533174"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80053340"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72897708"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283902968"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75431249"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686945"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249792344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
