"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430356760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430356760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321181
"http://webisa.webdatacommons.org/prov/430356760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430356760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430356760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430356760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447552089"
"http://webisa.webdatacommons.org/prov/430356760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363828107"
"http://webisa.webdatacommons.org/prov/430356760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357050916"
"http://webisa.webdatacommons.org/prov/430356760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3559849"
"http://webisa.webdatacommons.org/prov/430356760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430356760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
