"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66585333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66585333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636697
"http://webisa.webdatacommons.org/prov/66585333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66585333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66585333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307082818"
"http://webisa.webdatacommons.org/prov/66585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183898887"
"http://webisa.webdatacommons.org/prov/66585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174588444"
"http://webisa.webdatacommons.org/prov/66585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/66585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
