"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414882408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414882408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067128
"http://webisa.webdatacommons.org/prov/414882408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414882408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414882408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414882408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204160945"
"http://webisa.webdatacommons.org/prov/414882408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150270435"
"http://webisa.webdatacommons.org/prov/414882408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346038138"
"http://webisa.webdatacommons.org/prov/414882408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414882408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414882408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
