"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92628651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244283
"http://webisa.webdatacommons.org/prov/92628651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92628651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92628651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33595071"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406559659"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11970060"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14026404"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302318695"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92628651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
