"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342995027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39332
"http://webisa.webdatacommons.org/prov/342995027","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/342995027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342995027","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448967512"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229941"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65051057"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173769338"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252354074"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308103412"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407437820"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64952642"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233611132"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342995027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
