"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309160840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24599
"http://webisa.webdatacommons.org/prov/309160840","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/309160840","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/309160840","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174134248"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14548243"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97533786"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183117249"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24071712"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196367601"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316317349"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35611158"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12010086"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208014190"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622122"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335579878"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268332979"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382983912"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87024796"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128766178"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385632310"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157967241"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128835932"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385157487"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173312369"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376298596"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415252215"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237550879"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54933517"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370688215"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128509670"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136365165"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87009554"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115183074"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147414969"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43770699"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358181210"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281751441"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330363644"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61235628"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337658529"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48932087"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61045265"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337726894"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333249217"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180355585"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643324"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405552921"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223791556"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231441587"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168771682"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313583"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110975483"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112528345"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405446353"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402861487"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297836941"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206781751"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283872795"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101755192"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354930694"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225810811"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42971128"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122258718"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436409611"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33987513"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142699529"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252800890"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101628815"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314159467"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14272198"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406898815"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406963508"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559487"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2006355"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206265419"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154775463"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357859"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316918733"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162521833"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145331548"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374420817"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112629426"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
