"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305042126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932308
"http://webisa.webdatacommons.org/prov/305042126","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/305042126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305042126","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58329904"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340357721"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196071005"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296344282"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95168651"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058153"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17575817"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140367641"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299028738"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181285932"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158090797"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430982007"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362005739"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257164272"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305042126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
