"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467986163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181122
"http://webisa.webdatacommons.org/prov/467986163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467986163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467986163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419411175"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404910082"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176052849"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365131494"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175672897"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467986163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
