"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497684787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199774
"http://webisa.webdatacommons.org/prov/497684787","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/497684787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497684787","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89914418"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186243235"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136334995"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209482993"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278711895"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413766065"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414784636"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352153024"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271368"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25397471"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332721116"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35676491"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284804345"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800594"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9415314"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202559390"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96836413"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369595221"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198915787"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/497684787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
