"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363412916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415866
"http://webisa.webdatacommons.org/prov/363412916","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/363412916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363412916","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206947532"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244065"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240958196"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414819218"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206657176"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142815614"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453472552"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265835820"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178959325"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296129257"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131175955"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184287591"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113675117"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265489861"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197785381"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228005634"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312993349"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245593248"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245599890"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31611451"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486234"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97770567"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14943831"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41031036"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202702869"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368807908"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155439317"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356067716"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109463825"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300662256"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178418875"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352650314"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36453972"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293535172"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94708188"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267210197"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144336105"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356129046"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866326"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380569170"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130884113"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370827712"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365220752"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363412916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
