"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298657383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245152
"http://webisa.webdatacommons.org/prov/298657383","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/298657383","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/298657383","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59652424"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59960156"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115167021"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122497481"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94087934"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170170762"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91111908"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9512611"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29729514"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60188612"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297713446"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197524620"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298657383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
