"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202779713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350287
"http://webisa.webdatacommons.org/prov/202779713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202779713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202779713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316543060"
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195224878"
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167313514"
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454470575"
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202779713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
