"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5091680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479338
"http://webisa.webdatacommons.org/prov/5091680","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5091680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5091680","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303572088"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401061252"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401926498"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400994434"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316264718"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401159226"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285012586"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401219040"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208792341"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5091680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
