"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109203383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784035
"http://webisa.webdatacommons.org/prov/109203383","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109203383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109203383","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216821773"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265331335"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368124113"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17092650"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383897162"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334128576"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430166263"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365833681"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322628537"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109203383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
