"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195628062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113032
"http://webisa.webdatacommons.org/prov/195628062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195628062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195628062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221227494"
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348462754"
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450995190"
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149760068"
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195628062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
