"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324243646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447465
"http://webisa.webdatacommons.org/prov/324243646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324243646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324243646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430877022"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53146649"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75499509"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335151236"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/324243646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
