"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75865628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894956
"http://webisa.webdatacommons.org/prov/75865628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75865628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75865628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421883840"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125171567"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443164360"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80736225"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311486582"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300875547"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/75865628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
