"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247821798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200043
"http://webisa.webdatacommons.org/prov/247821798","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247821798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247821798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147029273"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167173564"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440664538"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82196379"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329863412"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72102322"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247821798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
