"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339104479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225808
"http://webisa.webdatacommons.org/prov/339104479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339104479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339104479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54518876"
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55644889"
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54475213"
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196346627"
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390759324"
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339104479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
