"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402782798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293635
"http://webisa.webdatacommons.org/prov/402782798","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/402782798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402782798","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398461080"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413284371"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315165357"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378190689"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147699521"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199840531"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324934537"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325644779"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338069373"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892468"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65337176"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328079443"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456619"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/402782798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
