"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231887108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273452
"http://webisa.webdatacommons.org/prov/231887108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/231887108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231887108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780082"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37567193"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345319221"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417295267"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417558109"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380149845"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37556418"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152947249"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346068243"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392907926"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152707643"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392867571"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231887108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
