"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331911663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155886
"http://webisa.webdatacommons.org/prov/331911663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331911663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331911663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244109391"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344140377"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272604332"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171970721"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155947592"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331911663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
