"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444651559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875573
"http://webisa.webdatacommons.org/prov/444651559","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/444651559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444651559","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113006125"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7929483"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340279171"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112721690"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113587097"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112717365"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249371506"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117657"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113693335"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444651559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
