"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496847419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496847419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693636
"http://webisa.webdatacommons.org/prov/496847419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496847419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496847419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496847419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131690999"
"http://webisa.webdatacommons.org/prov/496847419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449291453"
"http://webisa.webdatacommons.org/prov/496847419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449274757"
"http://webisa.webdatacommons.org/prov/496847419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452537608"
"http://webisa.webdatacommons.org/prov/496847419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496847419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
