"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155114529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323035
"http://webisa.webdatacommons.org/prov/155114529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155114529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155114529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180476722"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12425846"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421328014"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12303832"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196769222"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358294119"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155114529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
