"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300467092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154168
"http://webisa.webdatacommons.org/prov/300467092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300467092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300467092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178244588"
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147026800"
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222039637"
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68694485"
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88964836"
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/300467092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
