"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74458771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289912
"http://webisa.webdatacommons.org/prov/74458771","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74458771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74458771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52593643"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418143414"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456236570"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456258689"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100796903"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79399561"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178460406"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233299812"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83357448"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/74458771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
