"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435711845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160819
"http://webisa.webdatacommons.org/prov/435711845","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/435711845","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/435711845","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418950269"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390886467"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370926295"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207601312"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385121053"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273372634"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304670345"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124274172"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330257259"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299305339"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193792353"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286336118"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289054681"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225654203"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058959"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2486005"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223980072"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91240254"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659273"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111937454"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149859730"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81191035"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135952686"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27787127"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322027558"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370002596"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118967872"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182352186"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6374092"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147202521"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288991711"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371475745"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340953370"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427923533"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101318397"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289041267"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40878224"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181837733"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353317216"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357182906"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246011603"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283279497"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344429601"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435711845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
