"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303791194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219685
"http://webisa.webdatacommons.org/prov/303791194","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303791194","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/303791194","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146424289"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163727081"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104904502"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81700124"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445754886"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133529351"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40693484"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299442308"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56955134"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219721785"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50368416"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79198157"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12537353"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96408506"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219913178"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/303791194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
