"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65875241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375624
"http://webisa.webdatacommons.org/prov/65875241","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/65875241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65875241","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38634644"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13864802"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14093443"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37914941"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409816736"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37996949"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338782380"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73028712"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38786185"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409536191"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55084940"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55087291"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14033389"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65875241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
