"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311930635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601386
"http://webisa.webdatacommons.org/prov/311930635","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/311930635","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311930635","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369056973"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658292"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341014229"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47068058"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210036084"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87306995"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96856936"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439705955"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46695587"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111994823"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246152"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230950035"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311930635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
