"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288349095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284573
"http://webisa.webdatacommons.org/prov/288349095","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/288349095","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288349095","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165229080"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15063424"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154301849"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381403947"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165201315"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165218995"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848849"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404970768"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374275"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13216543"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302859487"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288349095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
