"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34783820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368257
"http://webisa.webdatacommons.org/prov/34783820","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/34783820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34783820","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178199312"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89326983"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298544826"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449675360"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133392517"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147530152"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101663867"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007430"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218919961"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253568024"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274902901"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435404618"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91148583"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400340444"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280053388"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447817330"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427996584"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34783820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
