"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22348417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155609
"http://webisa.webdatacommons.org/prov/22348417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22348417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22348417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388806621"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176128959"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322497105"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237254668"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41447001"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334042332"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131863260"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/22348417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
