"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59164051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280854
"http://webisa.webdatacommons.org/prov/59164051","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59164051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59164051","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40966044"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31122227"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239669486"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227930359"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31051719"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134404574"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410183137"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88457609"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59164051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
