"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359374381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359374381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22258
"http://webisa.webdatacommons.org/prov/359374381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359374381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359374381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359374381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370750861"
"http://webisa.webdatacommons.org/prov/359374381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233423071"
"http://webisa.webdatacommons.org/prov/359374381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34198961"
"http://webisa.webdatacommons.org/prov/359374381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359374381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
