"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211302953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211302953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397342
"http://webisa.webdatacommons.org/prov/211302953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211302953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211302953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211302953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7663906"
"http://webisa.webdatacommons.org/prov/211302953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281867155"
"http://webisa.webdatacommons.org/prov/211302953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354860419"
"http://webisa.webdatacommons.org/prov/211302953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338985474"
"http://webisa.webdatacommons.org/prov/211302953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211302953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
