"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_spyware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_hacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_phishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_botnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_ddo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/computer_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_espionage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_bank_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
