"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344790785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344790785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157373
"http://webisa.webdatacommons.org/prov/344790785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344790785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344790785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117270702"
"http://webisa.webdatacommons.org/prov/344790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118754160"
"http://webisa.webdatacommons.org/prov/344790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245226515"
"http://webisa.webdatacommons.org/prov/344790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163457303"
"http://webisa.webdatacommons.org/prov/344790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
