"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249981542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249981542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170374
"http://webisa.webdatacommons.org/prov/249981542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249981542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249981542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249981542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429735860"
"http://webisa.webdatacommons.org/prov/249981542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51527479"
"http://webisa.webdatacommons.org/prov/249981542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804576"
"http://webisa.webdatacommons.org/prov/249981542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249981542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249981542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
