"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23949227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414897
"http://webisa.webdatacommons.org/prov/23949227","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23949227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23949227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252184057"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26200281"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216992707"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25432054"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287486301"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252085163"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13518501"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36217022"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357166712"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368073495"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416410433"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23949227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
