"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110326183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110326183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168925
"http://webisa.webdatacommons.org/prov/110326183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110326183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110326183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110326183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343670994"
"http://webisa.webdatacommons.org/prov/110326183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178708316"
"http://webisa.webdatacommons.org/prov/110326183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293114445"
"http://webisa.webdatacommons.org/prov/110326183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950627"
"http://webisa.webdatacommons.org/prov/110326183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110326183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
