"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215629721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380005
"http://webisa.webdatacommons.org/prov/215629721","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/215629721","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/215629721","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6504664"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60544521"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109102846"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329750287"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318945867"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114304187"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274605257"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59187890"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96768273"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78332363"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382100940"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306274481"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441365185"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95070834"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125093214"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480453"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217127284"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100787809"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190978270"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169501106"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430201"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443689054"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343553315"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94734528"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373366944"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103404766"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76091686"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311712239"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400887422"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70024364"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127859442"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432055407"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19079951"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346044159"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635523"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230295137"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89309469"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391660549"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311121293"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305216452"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306326693"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215629721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
