"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209210991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329623
"http://webisa.webdatacommons.org/prov/209210991","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209210991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209210991","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401410442"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330246978"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318219522"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436728481"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409884670"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399429021"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377027303"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751252"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
