"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117506309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245224
"http://webisa.webdatacommons.org/prov/117506309","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/117506309","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117506309","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7679063"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949382"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9614176"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116155570"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355361882"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228772976"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181093519"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659438"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210923944"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358162510"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399417958"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292577742"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318554647"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151067128"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116002198"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094964"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355095069"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225204538"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426454256"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72792613"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277693367"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55317783"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409639522"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115375801"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171913103"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311541503"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179444071"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273074925"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110013344"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231270741"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155740690"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376465896"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115335764"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912788"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115348465"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115360412"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201132649"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405455932"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39014800"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375959126"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65460791"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408307254"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408318399"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68226868"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370567888"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609584"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226880791"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370651259"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185297639"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195196304"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83495821"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103972984"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263311693"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310389489"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14328835"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23352586"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393056671"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34381265"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437215183"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411365243"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370411706"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152665880"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276721522"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451267107"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370324946"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212055347"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7466595"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23029250"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67812996"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211774528"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455023227"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363355638"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136093145"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254079471"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85925444"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261831805"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193382730"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618104"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322631483"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222659030"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208101340"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132073474"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222669140"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15809918"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173617233"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85639421"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222483927"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131899367"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85406213"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132019547"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188791650"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117506309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
