"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245089699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317822
"http://webisa.webdatacommons.org/prov/245089699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245089699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245089699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47358570"
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47406608"
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59526120"
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363324426"
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245089699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
