"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202164718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092432
"http://webisa.webdatacommons.org/prov/202164718","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202164718","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202164718","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360233368"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55057068"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359478941"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230870812"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377130122"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289259166"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59052107"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210081115"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202164718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
