"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485578815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485578815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398668
"http://webisa.webdatacommons.org/prov/485578815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485578815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485578815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485578815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66053946"
"http://webisa.webdatacommons.org/prov/485578815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453005748"
"http://webisa.webdatacommons.org/prov/485578815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237159505"
"http://webisa.webdatacommons.org/prov/485578815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485578815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485578815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
