"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272994387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142189
"http://webisa.webdatacommons.org/prov/272994387","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/272994387","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/272994387","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31788776"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159435947"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150051528"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395242435"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136592628"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196716880"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388327295"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11726633"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326290604"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413474949"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272994387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
