"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61228866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61228866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219366
"http://webisa.webdatacommons.org/prov/61228866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61228866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61228866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61228866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180363426"
"http://webisa.webdatacommons.org/prov/61228866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141763362"
"http://webisa.webdatacommons.org/prov/61228866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181235523"
"http://webisa.webdatacommons.org/prov/61228866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529410"
"http://webisa.webdatacommons.org/prov/61228866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61228866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
