"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499398211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290991
"http://webisa.webdatacommons.org/prov/499398211","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499398211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499398211","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32685829"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278074362"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180177819"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194454451"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381410158"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194876788"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496607"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499398211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
