"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154608586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154608586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225226
"http://webisa.webdatacommons.org/prov/154608586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154608586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154608586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154608586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216772590"
"http://webisa.webdatacommons.org/prov/154608586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301933405"
"http://webisa.webdatacommons.org/prov/154608586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204949162"
"http://webisa.webdatacommons.org/prov/154608586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154608586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
